NEW_ID,FID,Address,LEVEL1,LEVEL2,Name,DYNASTY,PERIOD,ADMIN_TYPE,TimeSpan_b,TimeSpan_e,Longitude,Latitude,PAGE,SECTION,CONTENT,BOOK_ID,Author,Edition,Volume,Description,DATE,Figure 1,Figure 2,Figure 3,Figure 4,Figure 5,Figure 6
##0053,24,河曲縣,山西,忻州,河曲縣志,清,同治,縣,1861,1875,111.138222,39.380226,747,藝文類,創建浙紹會館旅舍勸置義塜立檢骨會修王文成公祠他如捨 藥施衣善行指不勝屈及先君子服官秦楚十有餘年利物濟 人咸歌孔邇余忝膺民社敢不彝訓是承昔年庖代樂陽曾修鮑 司隸祠墓并置祀田九縣治,35644,（清）金福增修 （清）張兆魁纂,清同治十一年刻本,8卷,8卷/（清）金福增修 （清）張兆魁纂/清同治十一年刻本,1872,,,,,,
##0054,25,荊溪縣,江蘇,無錫,重刊荊溪縣志,清,嘉慶,縣,1796,1820,119.814385,31.363638,253,人物志,年子科貢生學至進士刑部主事蠲貲建積骨塔人謂世 德相濟云 任道南字紹周天性孝友父染疾五載道南弗離左右父 殁哀毁盡禮妹適吳早世有子無依道南撫育如己子婚 娶訖始歸吳邑中義舉無不踴躍治,36460,（清）唐仲冕修 （清）寧楷纂,清嘉慶二年刻本,4卷,4卷/（清）唐仲冕修 （清）寧楷纂/清嘉慶二年刻,1797,,,,,,
##0055,0,朔州,山西,朔州,朔州志,清,雍正,州,1722,1735,112.421524,39.308067,310,卹政,䘏政 普濟堂 育嬰堂 二堂雖經前任奉文修建僅存其名蓋州屬 地廣人稀風亦敦厚頗無遺老棄幼之事 養濟院 在州署後東街道西外門樓一座内西房二 間雍正八年知州汪嗣聖奉文捐俸建造 漏澤園 一ie,280,（清）汪嗣聖修 （清）王霷纂,清雍正十三年石印本,12卷,12卷/（清）汪嗣聖修 （清）王霷纂/清雍正十三年石印本,1735,,,,,,
##0056,1,朔州,山西,朔州,朔州志,清,雍正,州,1722,1735,112.421524,39.308067,311,卹政,蓋鰥寡廢疾有養掩骴薶骼有令所以平天地之憾 而濟萬物之窮王政所最重者也 今上御極之二年雍正甲辰 詔下有司著於各屬地方設立普濟育嬰等堂又建養濟 院以䘏鰥寡孤獨恩至渥也一時率土奉行園,280,（清）汪嗣聖修 （清）王霷纂,清雍正十三年石印本,12卷,12卷/（清）汪嗣聖修 （清）王霷纂/清雍正十三年石印本,1735,,,,,,
##0057,2,青州府,山東,濰坊,青州府志,明,嘉靖,府,1521,1566,118.478272,36.687916,1012,陵墓,云方基圓頂東西直列 乃齊威宣湣襄四王墓 管仲墓 在城南牛山北麓 舊碑題管子之墓 嘉靖乙巳按察使 鮑象賢立石塚上 梁墓 在城東三里齊莊公襲 莒梁死焉其妻迎柩 而哭卒葬此 事見檀 晏,16695,（明）杜思修 （明）馮惟訥纂,明嘉靖刻本,18卷,18卷/（明）杜思修 （明）馮惟訥纂/明嘉靖刻本,,,,,,,
##0058,3,陝西省,陝西, ,陝西通志,清,雍正,省,1722,1735,108.90698,34.24642,7750,考,東逕平陵縣故城南又東逕漢魏其侯竇嬰冢南 又東逕成帝延陵南又東逕渭陵南又東逕哀帝 義陵南又逕惠帝安陵南又東逕渭城北又東逕 長陵南又東逕漢丞相周勃冢南又東南逕漢景 帝陵又東南注於見,16881,（清）沈青峰撰,清文淵閣四庫全書本,100卷,100卷/（清）沈青峰撰 /清文淵閣四庫全書本,1785,,,,,,
##0059,4,陝西省,陝西, ,陝西通志,清,雍正,省,1722,1735,108.90698,34.24642,14165,陵墓一,三輔故事曰滕文公墓在飲馬橋東大道南俗謂 之馬塜博物志曰公卿送嬰至東都門外馬不 行掊地悲鳴得石槨有銘曰佳城鬰鬰二千年見 白日吁嗟滕公居此室乃之 史記夏侯 嬰傳注 馬冢東 臨灞水,16881,（清）沈青峰撰,清文淵閣四庫全書本,100卷,100卷/（清）沈青峰撰 /清文淵閣四庫全書本,1785,,,,,,
##0060,5,山東,山東, ,山東通志,清,雍正,省,1722,1735,117.001488,36.650131,7471,陵墓,内不得樵採一在蒙陰縣東五十里一在髙密縣東 南三十里一在平原齊乘云按晉載記曰慕容德嘗 登營丘望晏嬰塚顧謂左右曰禮大夫不逼城而葬 平仲古之賢人達禮者也而生居近市死葬近城豈 有意乎灞,35503,（清）岳濬修 （清）杜詔纂,清文淵閣四庫全書本,36卷,36卷/（清）岳濬修 （清）杜詔纂/清文淵閣四庫全書,1785,,,,,,
##0061,0,滑縣,河南,安陽,重修滑縣志,民國,民國,縣,1911,1949,114.543465,35.564453,294,古蹟,此故名八里營今爲集市並有寨堡世傳衞靈公墓在寨內十字街北地近 北門遺址尙存舊志遺今補入 蒼舒塚 淸一統志倉舒塚在滑縣東北二里寰宇記白馬縣有倉舒塚衞賢大夫也 乾隆丁丑滑縣志蒼舒塚圩,388,（民國）馬子寛修 （民國）王蒲園纂,民國二十一年鉛印本,20卷,20卷/（民國）馬子寛修 （民國）王蒲園纂/民國二十一年鉛印本,1932,,,,,,
##0062,1,滑縣,河南,安陽,重修滑縣志,民國,民國,縣,1911,1949,114.543465,35.564453,295,古蹟,東臨淄慕容德登營邱望嬰塚顧謂左右曰禮大夫不逼城而葬平仲古之達 禮者也而生居近市死葬近城豈有意耶 案民國十六年采訪稿晏平仲墓在滑縣南鄕晏子邱村至今相傳無異辭 俟考 仲子路墓 淸一,388,（民國）馬子寛修 （民國）王蒲園纂,民國二十一年鉛印本,20卷,20卷/（民國）馬子寛修 （民國）王蒲園纂/民國二十一年鉛印本,1932,,,,,,
##0063,2,高密縣,山東,濰坊,高密縣志,民國,民國,縣,1911,1949,119.752564,36.385406,1524,墳墓,墳墓 周 薄姑冢 縣西南六十里萊志云周成王時薄姑氏與四國作亂 周公滅之此其遺冢也 按齊乘古薄姑城在博興縣距縣境近四百里其冢不應在 此姑仍舊志 晏子墓 縣東南三十里墓側有石碑鐫穹碑二,435,（民國）余友林修 （民國）王照青纂,民國二十四年鉛印本,16卷,16卷/（民國）余友林修 （民國）王照青纂/民國二十四年鉛印本,1935,,,,,,
##0064,3,華亭縣,上海,松江,重修華亭縣志,清,光緒,縣,1875,1908,121.227638,31.009476,240,建置,七保四區三十一圖天字圩六十號八分五釐 一 在八保四區二十四圖調字圩一百六十四號三畝 二分 一在三十七保一區附二圖珍字 圩六十號二分七十號三分八釐七毫 亭林同善堂義冢 在九保一區十二,16972,（清）楊開第修 （清）姚光發纂,清光緒四年刊本,24卷,24卷/（清）楊開第修 （清）姚光發纂/清光緒四年刊本,1878,,,,,,
##0065,4,齊河縣,山東,德州,齊河縣志,民國,民國,縣,1911,1949,116.780632,36.701077,626,學田,第五區丁樓皇宫地二十五畝五分 計二段 第一區大夫營三十二畝 計十二段係大夫營學田 第一區邱家舖二畝 第一區塚地三畝 第一區蘇家館一畝 第一區倪辛莊三畝三分 第一區三官廟六畝 第一區,17079,（民國）楊豫修 （民國）郝金章纂,民國二十二年鉛印本,34卷,34卷/（民國）楊豫修 （民國）郝金章纂/民國二十二年鉛印本,1933,,,,,,
##0066,5,吳縣,江蘇,蘇州,吳縣志,民國,民國,縣,1911,1949,120.618622,31.31271,1792,公署三：局所附 驛傳附,在姚家角創設昌善局殯舍暫寄旅櫬以寄費之有餘補安節局之不足嗣復添造殯 舍三百餘椽並兼辦施棺惜字掩埋代葬修理街道橋梁並設義塾以教里中子弟至 光緒四年添辦三邑放生所十八年增辦嬰孩,17552,（民國）曹允源纂 （民國）李根源纂,民國二十二年鉛印本,80卷,80卷/（民國）曹允源纂 （民國）李根源纂/民國二十二年鉛印本,1933,,,,,,
##0067,6,吳縣,江蘇,蘇州,吳縣志,民國,民國,縣,1911,1949,120.618622,31.31271,1795,公署三：局所附 驛傳附,彚刊一編受而讀之則有陸鳳石尚書碑記冠於其首建置本末言之詳矣予又何言 惟念是堂設立以來幾及百年節婦貞女之得邀旌表者已一百五十人而孤子之入 塾讀書得游庠序者亦不可勝數方兵亂之時,17552,（民國）曹允源纂 （民國）李根源纂,民國二十二年鉛印本,80卷,80卷/（民國）曹允源纂 （民國）李根源纂/民國二十二年鉛印本,1933,,,,,,
##0068,7,吳縣,江蘇,蘇州,吳縣志,民國,民國,縣,1911,1949,120.618622,31.31271,2673,冢墓二,桃北義阡 在北園桃花塢北雙荷花 池韓衙莊長魚池等處 昌善局嬰孩殯園 在婁門內二 門口城墻脚 體仁堂嬰孩殯園 在閶門內桃花橋 西北濱裏城河 德善堂嬰孩殯園 在南園廟上村北俗稱黄 石墻孩兒,17552,（民國）曹允源纂 （民國）李根源纂,民國二十二年鉛印本,80卷,80卷/（民國）曹允源纂 （民國）李根源纂/民國二十二年鉛印本,1933,,,,,,
##0069,8,青州府,山東,濰坊,青州府志,清,咸豐,府,1850,1861,118.478272,36.687916,267,卷三,先書之縣不必郡治也故皆言屬以渾之宋廣川郡領縣 四廣川中□武强索盧武强後爲長山餘俱不詳所在然 魏書地形志齊郡廣川有牛山仲父冢黑山石硯山齊桓 公冢四豪冢多在今縣南境則廣川之爲臨黄 ,35224,（清）毛永柏修 （清）李圖纂,清咸豐九年刻本,64卷,64卷/（清）毛永柏修 （清）李圖纂/清咸豐九年刻本,1859,,,,,,
##0070,9,青州府,山東,濰坊,青州府志,清,咸豐,府,1850,1861,118.478272,36.687916,1820,卷二十四下,蕩陰里在縣城南門外有三士冢蜀漢諸葛亮梁父吟遙 望蕩陰里卽此詳家墓 淸節里在齊古城之北水經注北門外東北二百步有齊 相晏嬰冢宅左傳晏子之宅近市景公欲易之而嬰弗更 爲誠曰吾生則近市 ,35224,（清）毛永柏修 （清）李圖纂,清咸豐九年刻本,64卷,64卷/（清）毛永柏修 （清）李圖纂/清咸豐九年刻本,1859,,,,,,
##0071,10,青州府,山東,濰坊,青州府志,清,咸豐,府,1850,1861,118.478272,36.687916,1874,卷二十五,隰朋墓在縣東北七里 晏嬰墓在縣古城北三里唐貞觀中禁民十五步内不得 樵採又陰高密平原皆有晏嬰墓齊乘云案晉載記慕 容德嘗登營邱望晏嬰冢顧謂左右曰禮大夫不逼城而 葬平仲古之賢人達 ,35224,（清）毛永柏修 （清）李圖纂,清咸豐九年刻本,64卷,64卷/（清）毛永柏修 （清）李圖纂/清咸豐九年刻本,1859,,,,,,
##0072,11,丹徒縣,江蘇,鎮江,續丹徒縣志,民國,民國,縣,1911,1949,119.44429,32.20649,874,人物志,水災徵 信錄 一在東屏山頂 名焦山義塚乾隆五年郡中 貢生卞土標與揚州吳禧祖 創立焦山救生紅船并拾開沙 江枯骨葬於此寺僧照董之 一在東屏山北麓 俗名大㚖魂墩焦山僧 中宣照和尚所置 一在,36440,（民國）張玉藻修 （民國）高覲昌纂,民國十四年刻本,20卷,20卷/（民國）張玉藻修 （民國）高覲昌纂/民國十四年刻本,1925,,,,,,
##0073,12,丹徒縣,江蘇,鎮江,續丹徒縣志,民國,民國,縣,1911,1949,119.44429,32.20649,876,人物志,渚俱是 均無祀孤塚有主之塚不列東皆 山地西多平衍故東局義塚為多 起光緒三 十一年迄三十三年蕆事振鵬慮諸塚久湮廢也 因建是莊祀主其中歲修各墳一次 庇寒所在城内郡廟前光緒三十四年 一,36440,（民國）張玉藻修 （民國）高覲昌纂,民國十四年刻本,20卷,20卷/（民國）張玉藻修 （民國）高覲昌纂/民國十四年刻本,1925,,,,,,
##0074,13,吳江縣,江蘇,蘇州,吳江縣續志,清,光緒,縣,1875,1908,120.637787,31.167065,118,義塚,平望鎭義塚 北骸圩田六畝四分乾隆三十九年張廷敕趙 丕承捐設二畝五分吳士堅捐設北角圩一十 二畝道光三年衆善堂置 又八畝八分淩壇捐設 同里鎭義塚 仁仁堂增置者詳朱春生撰記外移定畢圩 一,36445,（清）金福曾修 （清）熊其英纂,清光緒五年刻本,40卷,40卷/（清）金福曾修 （清）熊其英纂/清光緒五年刻本,1879,,,,,,
##0075,14,高平縣,山西,晉東地區,續高平縣志,清,光緒,縣,1875,1908,112.919586,35.792057,108,陵墓,服殘筋骸而生孝子仁人之痛哉 漏澤園之設起於蔡京不仁之人而追先王掩骼埋胔之政所謂不能三年之喪而緦小功之察也有明及國朝皆循之不因人而廢其法邑之漏澤辕在東關昔已荒矣嬰兒塔二在北定,35618,（清）陳學富修 （清）李廷一纂,清光緒六年刻本,16卷,16卷/（清）陳學富修 （清）李廷一纂/清光緒六年刻本,1880,,,,,,
##0076,15,如皋縣,江蘇, ,如臯縣續志,清,同治,縣,1861,1875,120.558662,32.384022,38,如臯縣續志卷一,畝今為嬰兒義塚無租范家屬童志捐豐利場民竈田四頃六十三畝今核多田十六畝九分八釐四絲六忽改納租錢二百五十一千四百六十六文公置西場田五十九畝今改租錢三十六千二百六十六文季有恆北定,16992,（清）周際霖修 （清）周頊纂,清同治十二年刊本,16卷,16卷/（清）周際霖修 （清）周頊纂/清同治十二年刊本,1873,,,,,,
##0077,16,如皋縣,江蘇, ,如臯縣續志,清,同治,縣,1861,1875,120.558662,32.384022,40,如臯縣續志卷一,十二畝作義塚餘田四畝租錢三千四百文薛家園田十三畝租錢九千六百文柴灣東田十畝租錢七千四十一文朱莊田十五畝租錢三千四百文東三里廟南田一畝五分租錢一千二百文姚仁高捐雙店北蒲北定,16992,（清）周際霖修 （清）周頊纂,清同治十二年刊本,16卷,16卷/（清）周際霖修 （清）周頊纂/清同治十二年刊本,1873,,,,,,
##0078,17,如皋縣,江蘇, ,如臯縣續志,清,同治,縣,1861,1875,120.558662,32.384022,45,如臯縣續志卷一,樹園田一畝二分五釐租錢八百文何存厚堂捐何家閣田十畝租錢二千文僧度塵捐北五里墩田三畝租錢二千四百文許淑儀捐柴灣南田七畝五分租錢七千二百文薛長林捐姜家莊北田三畝三分租錢二千北定,16992,（清）周際霖修 （清）周頊纂,清同治十二年刊本,16卷,16卷/（清）周際霖修 （清）周頊纂/清同治十二年刊本,1873,,,,,,
##0079,18,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,181,建置志上,一乾隆十四年□民竈田一頃三十九畝八分租銀四十八兩零五錢沙田除坍實存田一頃七十六畝三分一釐五毫沙米三十七石市房十六間房租銀二十四兩一乾隆十六年至五十年共增民田六十九畝五分北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0080,19,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,182,建置志上,核多田十六畝九分八釐四絲六忽改納租錢二百五十一千四百六十六文公置西園田五十九畝今改租錢三十六千二百六十六文學有□□子大□捐夏家莊申家莊田八十七畝八分今核少田三畝四分改納北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0081,20,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,185,建置志上,老壩□南田十一畝六分五錢改納租洋二十九元三角無名氏捐東三里□南田一畝五分改納租洋二元程王氏捐陶家莊田五畝改納租洋九元高鴻莊捐東陳西田八畝改納租洋十二元丁九□捐□陳東北田北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0082,21,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,186,建置志上,四元□長林捐姿家莊北田三畝三分改納租洋二元□冠容捐馬涵洞田一畝五分曹□生捐耿家巷田五分無名氏捐木葉莊田十二畝均作嬰塚無租無名氏捐北門外高□頻田十六畝內十二畝作嬰塚改納草北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0083,22,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,189,建置志上,生捐楊花辦南田四畝租洋三元定惠寺捐四來菴北册家莊田十六畝租洋十二元三角耿家□田八畝五分内七畝作嬰塚草熟租共洋六元六角陳實□母捐萬□橋南小陳家莊田三畝五分租洋五元六角侯□北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0084,23,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,206,建置志上,麥一石五斗沙稻四百五十斤許□□捐馬塘東北徐家舍秧田二畝租粮分收今改納秈稻一百七十斤曹逢俊捐馬塘西南□家□秧田五畝租粮分收今改納大麥一石五斗秈稻三百斤朱王氏韓氏同子君擕捐北定,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0085,24,洪洞縣,山西,臨汾地區,洪洞縣志,民國,民國,縣,1911,1949,111.682915,36.259399,988,卷十三,歸樂善不倦族中貧乏者置田贍養之無力婚葬者傾貲助之李堡村北地窪下雨後濡軌行人裹足型獨力修治皆成坦途其他置瘞嬰塚設義塚佐軍餉捐賑貲義舉踴躍至今稱頌劉袞字仲補誌冢子由廩貢官太北定,240,（民國）孫奂崙修 （民國）韓坰纂,民國六年鉛印本,18卷,18卷/（民國）孫奂崙修 （民國）韓坰纂/民國六年鉛印,1917,,,,,,
##0086,,辉县,河南,,,,,,1661,1722,113.80546,35.46231,,,,,,,,,1689,,,,,,
##0087,,麟游县,陕西,,,,,,1661,1722,107.79352,34.6779,,,,,,,,,1706,,,,,,
##0088,,永平府,直隶,,,,,,1661,1722,118.89298,39.89194,,,,,,,,,1707,,,,,,
##0089,,分阳线,山西,,,,,,1661,1722,111.76989,37.26156,,,,,,,,,1710,,,,,,
##0090,,孝义县,山西,,,,,,1735,1796,111.77881,37.14629,,,,,,,,,1743,,,,,,
##0091,,延长县,陕西,,,,,,1735,1796,110.01233,36.57931,,,,,,,,,1750,,,,,,
##0092,,宁武县,山西,,,,,,1735,1796,112.30472,39.00152,,,,,,,,,1765,,,,,,
##0093,,壶关县,山西,,,,,,1796,1820,113.20704,36.11544,,,,,,,,,1800,,,,,,
##0094,,永平府,直隶,,,,,,1820,1850,119.23016,39.88467,,,,,,,,,1828,,,,,,
